﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2025-05-14T09:00:00+0200;2025-05-14T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-14T09:00:00+0200;2025-05-14T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2025-05-14T13:30:00+0200;2025-05-14T15:00:00+0200;"Frans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2025-05-15T09:00:00+0200;2025-05-15T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2025-05-15T09:00:00+0200;2025-05-15T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-15T13:30:00+0200;2025-05-15T16:30:00+0200;"Geschiedenis vwo";Vwo;"cse 1e tijdvak"
2025-05-15T13:30:00+0200;2025-05-15T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2025-05-15T13:30:00+0200;2025-05-15T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-16T09:00:00+0200;2025-05-16T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2025-05-16T09:00:00+0200;2025-05-16T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2025-05-16T09:00:00+0200;2025-05-16T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-16T13:30:00+0200;2025-05-16T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2025-05-16T13:30:00+0200;2025-05-16T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2025-05-16T13:30:00+0200;2025-05-16T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T11:30:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2025-05-19T09:00:00+0200;2025-05-19T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2025-05-19T13:30:00+0200;2025-05-19T16:30:00+0200;"Aardrijkskunde vwo, Aardrijkskunde vwo Cariben";Vwo;"cse 1e tijdvak"
2025-05-19T13:30:00+0200;2025-05-19T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2025-05-19T13:30:00+0200;2025-05-19T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-20T09:00:00+0200;2025-05-20T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2025-05-20T13:30:00+0200;2025-05-20T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2025-05-21T09:00:00+0200;2025-05-21T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2025-05-21T13:30:00+0200;2025-05-21T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-21T13:30:00+0200;2025-05-21T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2025-05-21T13:30:00+0200;2025-05-21T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2025-05-22T09:00:00+0200;2025-05-22T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-22T13:30:00+0200;2025-05-22T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-22T13:30:00+0200;2025-05-22T16:30:00+0200;"Aardrijkskunde havo, Aardrijkskunde havo Cariben";Havo;"cse 1e tijdvak"
2025-05-22T13:30:00+0200;2025-05-22T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 1e tijdvak"
2025-05-23T13:30:00+0200;2025-05-23T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-23T13:30:00+0200;2025-05-23T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2025-05-23T13:30:00+0200;2025-05-23T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2025-05-26T09:00:00+0200;2025-05-26T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:30:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:00:00+0200;"Arabisch vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:00:00+0200;"Turks vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2025-05-26T13:30:00+0200;2025-05-26T15:00:00+0200;"Spaans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
