﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-05-16T13:30:00+0200;2024-05-16T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2024-05-16T13:30:00+0200;2024-05-16T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-16T13:30:00+0200;2024-05-16T15:30:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-16T13:30:00+0200;2024-05-16T15:00:00+0200;"Engels vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-17T09:00:00+0200;2024-05-17T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2024-05-17T09:00:00+0200;2024-05-17T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2024-05-17T09:00:00+0200;2024-05-17T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T16:30:00+0200;"Aardrijkskunde vwo, Aardrijkskunde vwo Cariben";Vwo;"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-17T13:30:00+0200;2024-05-17T15:00:00+0200;"Economie vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-21T09:00:00+0200;2024-05-21T11:00:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-21T09:00:00+0200;2024-05-21T12:00:00+0200;"Geschiedenis vwo";Vwo;"cse 1e tijdvak"
2024-05-21T09:00:00+0200;2024-05-21T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2024-05-21T09:00:00+0200;2024-05-21T10:30:00+0200;"Aardrijkskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T15:30:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-21T13:30:00+0200;2024-05-21T15:00:00+0200;"Wiskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:30:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:30:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:30:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T11:00:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-22T09:00:00+0200;2024-05-22T10:30:00+0200;"Geschiedenis en staatsinrichting vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-22T13:30:00+0200;2024-05-22T15:00:00+0200;"Frans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-23T09:00:00+0200;2024-05-23T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2024-05-23T09:00:00+0200;2024-05-23T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-23T09:00:00+0200;2024-05-23T10:30:00+0200;"Duits vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T16:30:00+0200;"Aardrijkskunde havo, Aardrijkskunde havo Cariben";Havo;"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-23T13:30:00+0200;2024-05-23T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:30:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2024-05-24T09:00:00+0200;2024-05-24T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2024-05-24T13:30:00+0200;2024-05-24T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2024-05-24T13:30:00+0200;2024-05-24T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2024-05-24T13:30:00+0200;2024-05-24T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-24T13:30:00+0200;2024-05-24T15:00:00+0200;"Biologie vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-27T09:00:00+0200;2024-05-27T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2024-05-27T09:00:00+0200;2024-05-27T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-27T13:30:00+0200;2024-05-27T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 1e tijdvak"
2024-05-27T13:30:00+0200;2024-05-27T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-27T13:30:00+0200;2024-05-27T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:30:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:00:00+0200;"Arabisch vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:00:00+0200;"Turks vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-28T13:30:00+0200;2024-05-28T15:00:00+0200;"Spaans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2024-05-29T09:00:00+0200;2024-05-29T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2024-05-29T13:30:00+0200;2024-05-29T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Frans vwo";Vwo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Engels vwo";Vwo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:30:00+0200;"Bedrijfseconomie havo";Havo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Frans havo";Havo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Engels havo";Havo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T15:30:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-19T09:00:00+0200;2024-06-19T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2024-06-19T09:00:00+0200;2024-06-19T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Aardrijkskunde vwo, Aardrijkskunde vwo Cariben";Vwo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Nederlands vwo";Vwo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:00:00+0200;"Duits vwo";Vwo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Aardrijkskunde havo, Aardrijkskunde havo Cariben";Havo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Nederlands havo";Havo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:00:00+0200;"Duits havo";Havo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Arabisch vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Turks vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Russisch vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Fries vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:00:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Geschiedenis en staatsinrichting vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Aardrijkskunde vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Duits vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Frans vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Arabisch vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Turks vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Natuur- en scheikunde I vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Biologie vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Engels vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T10:30:00+0200;"Nederlands vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Geschiedenis vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Economie vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Geschiedenis havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Wiskunde A havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Economie havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Muziek vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Tekenen vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Handvaardigheid vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Textiele vormgeving vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Muziek havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Arabisch havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Turks havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Russisch havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Fries havo";Havo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:00:00+0200;"Spaans vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:00:00+0200;"Maatschappijkunde vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:00:00+0200;"Economie vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T15:00:00+0200;"Wiskunde vmbo bb";"Vmbo bb";"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T11:30:00+0200;"Textiele vormgeving havo";Havo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T11:30:00+0200;"Handvaardigheid havo";Havo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T11:30:00+0200;"Tekenen havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Filosofie vwo";Vwo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:00:00+0200;"Spaans vwo";Vwo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Kunst (algemeen) havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Filosofie havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:00:00+0200;"Spaans havo";Havo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Wiskunde B havo";Havo;"cse 2e tijdvak"
